iothreads,protocol,mount,readahead,buffer,transfer time,transfer speed,sync time,umount time
10,udp,hard,3,8192,0:02:35,6.59MB/s,72.29,25.03
10,udp,hard,3,16384,0:00:25,39.56MB/s,19.86,27.03
10,udp,hard,3,32768,0:00:25,39.67MB/s,21.19,26.61
10,udp,hard,3,65536,0:00:26,38.53MB/s,20.93,26.82
10,udp,hard,4,8192,0:02:08,7.97MB/s,60.65,24.58
10,udp,hard,4,16384,0:00:26,38.33MB/s,53.85,68.97
10,udp,hard,4,32768,0:00:26,38.46MB/s,20.96,24.88
10,udp,hard,4,65536,0:00:27,37.72MB/s,20.77,25.45
10,udp,soft,1,8192,0:02:11,7.77MB/s,102.71,23.96
10,udp,soft,1,16384,0:00:26,38.38MB/s,20.48,26.10
10,udp,soft,1,32768,0:00:26,38.93MB/s,21.12,26.07
10,udp,soft,1,65536,0:00:26,39.25MB/s,21.21,26.81
10,udp,soft,2,8192,0:02:36,6.53MB/s,68.23,24.97
10,udp,soft,2,16384,0:00:25,39.89MB/s,21.16,26.01
10,udp,soft,2,32768,0:00:26,38.83MB/s,21.17,26.59
10,udp,soft,2,65536,0:00:26,38.77MB/s,20.07,25.17
10,udp,soft,3,8192,0:02:22,7.17MB/s,85.27,25.17
10,udp,soft,3,16384,0:00:26,38.87MB/s,20.09,26.31
10,udp,soft,3,32768,0:00:26,38.29MB/s,20.43,25.22
10,udp,soft,3,65536,0:00:26,38.85MB/s,20.71,26.67
10,udp,soft,4,8192,0:05:02,3.39MB/s,90.43,23.87
10,udp,soft,4,16384,0:00:26,38.95MB/s,20.83,25.68
10,udp,soft,4,32768,0:00:25,39.75MB/s,21.07,26.31
10,udp,soft,4,65536,0:00:25,39.74MB/s,20.77,26.29
10,tcp,hard,1,8192,0:02:37,6.51MB/s,69.02,25.25
10,tcp,hard,1,16384,0:00:27,36.85MB/s,22.85,26.34
10,tcp,hard,1,32768,0:00:22,45.37MB/s,8.62,53.30
10,tcp,hard,1,65536,0:01:01,16.66MB/s,0.61,31.38
10,tcp,hard,2,8192,0:02:33,6.66MB/s,32.19,25.53
10,tcp,hard,2,16384,0:00:28,36.50MB/s,22.24,26.13
10,tcp,hard,2,32768,0:00:23,44.02MB/s,9.36,52.76
10,tcp,hard,2,65536,0:00:59,17.26MB/s,0.53,31.80
10,tcp,hard,3,8192,0:02:28,6.91MB/s,87.59,25.72
10,tcp,hard,3,16384,0:00:27,37.16MB/s,20.77,25.67
10,tcp,hard,3,32768,0:00:22,46.28MB/s,6.10,62.62
10,tcp,hard,3,65536,0:01:01,16.75MB/s,0.53,33.61
10,tcp,hard,4,8192,0:02:17,7.46MB/s,93.28,24.93
10,tcp,hard,4,16384,0:00:28,35.87MB/s,20.46,24.02
10,tcp,hard,4,32768,0:00:22,44.97MB/s,9.51,51.74
10,tcp,hard,4,65536,0:00:58,17.64MB/s,0.67,34.46
10,tcp,soft,1,8192,0:02:14,7.59MB/s,103.12,27.43
10,tcp,soft,1,16384,0:00:27,37.87MB/s,21.94,27.00
10,tcp,soft,1,32768,0:00:22,45.98MB/s,7.15,50.38
10,tcp,soft,1,65536,0:00:57,17.70MB/s,0.46,29.56
10,tcp,soft,2,8192,0:02:26,6.98MB/s,89.04,25.49
10,tcp,soft,2,16384,0:00:28,36.42MB/s,22.39,26.06
10,tcp,soft,2,32768,0:00:22,44.59MB/s,1.57,50.81
10,tcp,soft,2,65536,0:01:00,16.91MB/s,0.54,30.74
10,tcp,soft,3,8192,0:03:06,5.49MB/s,215.02,69.65
10,tcp,soft,3,16384,0:00:28,36.27MB/s,21.74,25.74
10,tcp,soft,3,32768,0:00:23,44.35MB/s,2.25,51.51
10,tcp,soft,3,65536,0:01:00,16.81MB/s,0.59,31.96
10,tcp,soft,4,8192,0:02:29,6.86MB/s,88.96,26.37
10,tcp,soft,4,16384,0:00:27,37.26MB/s,21.58,27.09
10,tcp,soft,4,32768,0:00:23,44.47MB/s,11.97,51.54
10,tcp,soft,4,65536,0:00:57,17.78MB/s,0.40,30.75
11,udp,hard,1,8192,0:02:10,7.84MB/s,103.73,23.25
11,udp,hard,1,16384,0:00:26,38.83MB/s,26.20,23.63
11,udp,hard,1,32768,0:00:26,39.24MB/s,25.66,23.16
11,udp,hard,1,65536,0:00:25,39.78MB/s,25.41,21.81
11,udp,hard,2,8192,0:02:19,7.34MB/s,89.41,21.30
11,udp,hard,2,16384,0:00:25,39.41MB/s,24.08,23.38
11,udp,hard,2,32768,0:00:25,39.52MB/s,24.16,22.61
11,udp,hard,2,65536,0:00:25,39.42MB/s,26.51,60.40
11,udp,hard,3,8192,0:02:41,6.33MB/s,73.95,21.20
11,udp,hard,3,16384,0:00:26,39.04MB/s,25.46,22.38
11,udp,hard,3,32768,0:00:25,39.59MB/s,23.89,22.72
11,udp,hard,3,65536,0:00:25,39.81MB/s,23.44,22.82
11,udp,hard,4,8192,0:02:32,6.72MB/s,85.41,21.11
11,udp,hard,4,16384,0:00:25,39.62MB/s,24.95,21.97
11,udp,hard,4,32768,0:00:26,39.15MB/s,23.94,23.02
11,udp,hard,4,65536,0:00:26,38.13MB/s,23.46,23.98
11,udp,soft,1,8192,0:00:36,27.86MB/s,68.26,22.39
11,udp,soft,1,16384,0:00:25,39.54MB/s,25.99,24.85
11,udp,soft,1,32768,0:00:26,38.98MB/s,25.79,22.64
11,udp,soft,1,65536,0:00:30,33.82MB/s,26.09,22.29
11,udp,soft,2,8192,0:02:35,6.58MB/s,77.01,33.28
11,udp,soft,2,16384,0:00:26,38.81MB/s,23.78,22.90
11,udp,soft,2,32768,0:00:26,38.80MB/s,23.70,23.27
11,udp,soft,2,65536,0:00:26,39.23MB/s,23.87,22.43
11,udp,soft,3,8192,0:02:37,6.49MB/s,80.93,20.97
11,udp,soft,3,16384,0:00:25,39.59MB/s,24.91,22.42
11,udp,soft,3,32768,0:00:25,39.77MB/s,25.92,22.98
11,udp,soft,3,65536,0:00:25,39.65MB/s,23.30,22.86
11,udp,soft,4,8192,0:02:13,7.67MB/s,97.12,20.62
11,udp,soft,4,16384,0:00:26,38.63MB/s,23.73,22.53
11,udp,soft,4,32768,0:00:25,39.52MB/s,25.72,21.34
11,udp,soft,4,65536,0:00:26,38.32MB/s,23.42,23.42
11,tcp,hard,1,8192,0:02:25,7.05MB/s,98.96,23.00
11,tcp,hard,1,16384,0:00:27,37.26MB/s,24.34,23.08
11,tcp,hard,1,32768,0:00:21,46.91MB/s,12.68,43.95
11,tcp,hard,1,65536,0:00:56,18.21MB/s,0.63,42.87
11,tcp,hard,2,8192,0:02:28,6.91MB/s,93.13,21.61
11,tcp,hard,2,16384,0:00:28,36.27MB/s,24.46,22.69
11,tcp,hard,2,32768,0:00:22,45.80MB/s,13.56,44.46
11,tcp,hard,2,65536,0:00:57,17.77MB/s,0.27,32.58
11,tcp,hard,3,8192,0:02:09,7.93MB/s,64.53,22.32
11,tcp,hard,3,16384,0:00:27,36.65MB/s,25.92,23.21
11,tcp,hard,3,32768,0:00:21,47.64MB/s,11.82,45.42
11,tcp,hard,3,65536,0:00:57,17.66MB/s,0.61,31.81
11,tcp,hard,4,8192,0:02:56,5.80MB/s,67.89,22.50
11,tcp,hard,4,16384,0:00:28,36.06MB/s,24.34,22.63
11,tcp,hard,4,32768,0:00:21,48.64MB/s,12.13,43.33
11,tcp,hard,4,65536,0:00:54,18.75MB/s,0.59,30.81
11,tcp,soft,1,8192,0:02:35,6.58MB/s,82.66,21.30
11,tcp,soft,1,16384,0:00:27,37.29MB/s,33.87,59.09
11,tcp,soft,1,32768,0:00:21,47.22MB/s,13.32,44.08
11,tcp,soft,1,65536,0:00:55,18.41MB/s,0.50,31.44
11,tcp,soft,2,8192,0:02:26,6.98MB/s,93.35,20.20
11,tcp,soft,2,16384,0:00:28,36.12MB/s,25.32,21.98
11,tcp,soft,2,32768,0:00:25,40.00MB/s,13.10,43.75
11,tcp,soft,2,65536,0:00:55,18.49MB/s,0.51,31.69
11,tcp,soft,3,8192,0:00:37,27.42MB/s,73.38,21.86
11,tcp,soft,3,16384,0:00:27,36.85MB/s,26.09,22.57
11,tcp,soft,3,32768,0:00:21,47.51MB/s,12.71,44.20
11,tcp,soft,3,65536,0:00:56,18.11MB/s,0.57,30.51
11,tcp,soft,4,8192,0:02:36,6.53MB/s,80.49,21.57
11,tcp,soft,4,16384,0:00:26,38.34MB/s,24.76,22.60
11,tcp,soft,4,32768,0:00:21,47.64MB/s,1.32,42.02
11,tcp,soft,4,65536,0:00:49,20.62MB/s,0.19,30.63
12,udp,hard,1,8192,0:02:38,6.45MB/s,68.20,24.21
12,udp,hard,1,16384,0:00:30,33.20MB/s,40.74,68.00
12,udp,hard,1,32768,0:00:28,35.79MB/s,20.62,26.82
12,udp,hard,1,65536,0:00:27,37.08MB/s,20.37,26.03
12,udp,hard,2,8192,0:02:20,7.28MB/s,93.53,24.70
12,udp,hard,2,16384,0:00:25,39.54MB/s,21.02,27.17
12,udp,hard,2,32768,0:00:25,39.39MB/s,21.54,26.80
12,udp,hard,2,65536,0:00:26,39.23MB/s,21.10,26.80
12,udp,hard,3,8192,0:02:44,6.24MB/s,69.35,23.24
12,udp,hard,3,16384,0:00:26,39.26MB/s,20.44,26.42
12,udp,hard,3,32768,0:00:26,39.14MB/s,21.03,25.76
12,udp,hard,3,65536,0:00:26,39.35MB/s,19.21,26.43
12,udp,hard,4,8192,0:02:02,8.36MB/s,62.99,25.31
12,udp,hard,4,16384,0:00:25,40.36MB/s,21.13,26.87
12,udp,hard,4,32768,0:00:26,38.58MB/s,21.88,26.98
12,udp,hard,4,65536,0:00:25,39.65MB/s,20.47,25.77
12,udp,soft,1,8192,0:03:45,4.55MB/s,92.02,24.59
12,udp,soft,1,16384,0:00:26,38.06MB/s,20.54,26.16
12,udp,soft,1,32768,0:00:26,38.72MB/s,20.41,26.93
12,udp,soft,1,65536,0:00:27,37.79MB/s,21.29,25.91
12,udp,soft,2,8192,0:02:38,6.47MB/s,69.71,23.79
12,udp,soft,2,16384,0:00:25,39.82MB/s,21.47,27.65
12,udp,soft,2,32768,0:00:25,40.03MB/s,22.13,27.59
12,udp,soft,2,65536,0:00:25,39.59MB/s,21.51,27.23
12,udp,soft,3,8192,0:02:02,8.35MB/s,58.66,25.18
12,udp,soft,3,16384,0:00:26,38.98MB/s,21.22,25.36
12,udp,soft,3,32768,0:00:26,39.17MB/s,21.17,26.23
12,udp,soft,3,65536,0:00:26,39.11MB/s,20.13,25.67
12,udp,soft,4,8192,0:02:41,6.34MB/s,70.54,25.50
12,udp,soft,4,16384,0:00:26,39.31MB/s,20.70,57.94
12,udp,soft,4,32768,0:00:26,38.94MB/s,21.46,26.52
12,udp,soft,4,65536,0:00:26,38.50MB/s,21.35,25.77
12,tcp,hard,1,8192,0:02:14,7.62MB/s,97.55,25.42
12,tcp,hard,1,16384,0:00:28,35.71MB/s,22.03,29.60
12,tcp,hard,1,32768,0:00:22,45.45MB/s,3.71,50.34
12,tcp,hard,1,65536,0:00:52,19.42MB/s,0.22,30.85
12,tcp,hard,2,8192,0:02:22,7.17MB/s,96.90,25.17
12,tcp,hard,2,16384,0:00:28,35.84MB/s,22.28,25.61
12,tcp,hard,2,32768,0:00:23,43.01MB/s,9.27,52.19
12,tcp,hard,2,65536,0:00:53,19.30MB/s,0.50,31.44
12,tcp,hard,3,8192,0:02:40,6.38MB/s,74.46,24.59
12,tcp,hard,3,16384,0:00:28,35.96MB/s,22.80,28.23
12,tcp,hard,3,32768,0:00:22,45.03MB/s,0.66,50.57
12,tcp,hard,3,65536,0:00:53,19.04MB/s,0.64,32.49
12,tcp,hard,4,8192,0:04:42,3.63MB/s,167.87,25.18
12,tcp,hard,4,16384,0:00:27,37.11MB/s,21.58,25.70
12,tcp,hard,4,32768,0:00:22,44.89MB/s,9.65,49.34
12,tcp,hard,4,65536,0:00:53,19.06MB/s,0.21,30.36
12,tcp,soft,1,8192,0:02:13,7.70MB/s,98.83,27.16
12,tcp,soft,1,16384,0:00:28,36.33MB/s,26.49,30.07
12,tcp,soft,1,32768,0:00:22,45.53MB/s,12.82,51.43
12,tcp,soft,1,65536,0:00:53,19.21MB/s,0.21,30.91
12,tcp,soft,2,8192,0:02:04,8.26MB/s,66.83,30.27
12,tcp,soft,2,16384,0:01:37,10.49MB/s,4.40,29.77
12,tcp,soft,2,32768,0:00:22,46.07MB/s,4.80,51.50
12,tcp,soft,2,65536,0:00:54,18.67MB/s,0.69,32.80
12,tcp,soft,3,8192,0:05:17,3.22MB/s,93.97,25.30
12,tcp,soft,3,16384,0:00:29,34.51MB/s,22.72,36.07
12,tcp,soft,3,32768,0:00:24,42.24MB/s,8.54,52.72
12,tcp,soft,3,65536,0:00:59,17.22MB/s,0.62,33.63
12,tcp,soft,4,8192,0:02:04,8.20MB/s,69.77,27.36
12,tcp,soft,4,16384,0:00:29,35.29MB/s,22.24,27.11
12,tcp,soft,4,32768,0:00:26,38.04MB/s,0.07,44.40
12,tcp,soft,4,65536,0:00:53,19.03MB/s,0.51,33.31
13,udp,hard,1,8192,0:02:44,6.24MB/s,73.18,23.14
13,udp,hard,1,16384,0:00:25,39.53MB/s,23.62,21.91
13,udp,hard,1,32768,0:00:27,37.61MB/s,23.33,22.40
13,udp,hard,1,65536,0:00:25,39.82MB/s,23.70,23.34
13,udp,hard,2,8192,0:02:34,6.63MB/s,80.76,21.65
13,udp,hard,2,16384,0:00:25,39.58MB/s,26.79,24.14
13,udp,hard,2,32768,0:00:25,39.84MB/s,23.59,23.11
13,udp,hard,2,65536,0:00:26,39.38MB/s,25.34,22.16
13,udp,hard,3,8192,0:03:49,4.47MB/s,206.58,37.20
13,udp,hard,3,16384,0:00:26,38.81MB/s,24.01,22.19
13,udp,hard,3,32768,0:00:26,39.12MB/s,22.68,21.34
13,udp,hard,3,65536,0:00:26,39.05MB/s,25.85,22.16
13,udp,hard,4,8192,0:02:01,8.41MB/s,64.62,22.05
13,udp,hard,4,16384,0:00:26,39.13MB/s,22.97,23.26
13,udp,hard,4,32768,0:00:25,39.44MB/s,25.10,23.92
13,udp,hard,4,65536,0:00:25,39.91MB/s,26.20,23.68
13,udp,soft,1,8192,0:02:06,8.12MB/s,107.54,22.48
13,udp,soft,1,16384,0:00:26,38.60MB/s,25.85,22.32
13,udp,soft,1,32768,0:00:26,38.43MB/s,25.22,23.18
13,udp,soft,1,65536,0:00:26,38.48MB/s,24.99,21.47
13,udp,soft,2,8192,0:02:20,7.29MB/s,97.41,22.06
13,udp,soft,2,16384,0:00:25,39.79MB/s,24.76,22.48
13,udp,soft,2,32768,0:00:25,40.12MB/s,25.38,22.69
13,udp,soft,2,65536,0:00:26,39.28MB/s,27.81,59.44
13,udp,soft,3,8192,0:02:24,7.09MB/s,99.23,23.40
13,udp,soft,3,16384,0:00:26,39.06MB/s,25.35,22.33
13,udp,soft,3,32768,0:00:25,39.86MB/s,24.10,23.10
13,udp,soft,3,65536,0:00:26,39.04MB/s,26.07,24.60
13,udp,soft,4,8192,0:02:43,6.26MB/s,73.07,22.47
13,udp,soft,4,16384,0:00:26,39.08MB/s,23.91,23.64
13,udp,soft,4,32768,0:00:26,38.46MB/s,26.29,24.42
13,udp,soft,4,65536,0:00:26,38.01MB/s,27.20,24.62
13,tcp,hard,1,8192,0:02:39,6.42MB/s,97.57,0.01
13,tcp,hard,1,16384,0:01:40,10.15MB/s,61.11,0.01
13,tcp,hard,1,32768,0:00:34,29.67MB/s,42.67,15.46
13,tcp,hard,1,65536,0:00:25,40.65MB/s,7.94,15.64
13,tcp,hard,2,8192,0:04:45,3.58MB/s,105.44,6.93
13,tcp,hard,2,16384,0:00:24,41.25MB/s,41.61,7.12
13,tcp,hard,2,32768,0:00:20,50.69MB/s,34.10,15.52
13,tcp,hard,2,65536,0:00:24,41.17MB/s,8.04,15.13
13,tcp,hard,3,8192,0:02:27,6.96MB/s,107.68,7.94
13,tcp,hard,3,16384,0:00:25,40.80MB/s,40.33,7.18
13,tcp,hard,3,32768,0:00:20,49.44MB/s,31.57,14.89
13,tcp,hard,3,65536,0:00:24,41.81MB/s,7.57,14.93
13,tcp,hard,4,8192,0:02:22,7.16MB/s,112.48,7.80
13,tcp,hard,4,16384,0:00:25,40.73MB/s,39.32,7.83
13,tcp,hard,4,32768,0:00:20,50.08MB/s,31.16,13.63
13,tcp,hard,4,65536,0:00:26,39.31MB/s,7.98,14.21
13,tcp,soft,1,8192,0:00:36,28.25MB/s,82.27,6.56
13,tcp,soft,1,16384,0:00:25,40.81MB/s,40.79,7.11
13,tcp,soft,1,32768,0:00:20,49.70MB/s,30.90,14.50
13,tcp,soft,1,65536,0:00:24,41.61MB/s,7.43,14.23
13,tcp,soft,2,8192,0:02:03,8.26MB/s,207.71,20.56
13,tcp,soft,2,16384,0:00:26,39.36MB/s,43.35,8.21
13,tcp,soft,2,32768,0:00:20,50.64MB/s,30.35,13.75
13,tcp,soft,2,65536,0:00:24,42.02MB/s,7.44,13.88
13,tcp,soft,3,8192,0:02:34,6.61MB/s,97.10,6.84
13,tcp,soft,3,16384,0:00:25,40.55MB/s,40.90,7.45
13,tcp,soft,3,32768,0:00:20,50.96MB/s,31.16,14.48
13,tcp,soft,3,65536,0:00:27,37.73MB/s,7.76,14.48
13,tcp,soft,4,8192,0:02:09,7.90MB/s,122.11,6.92
13,tcp,soft,4,16384,0:00:25,40.72MB/s,48.37,7.20
13,tcp,soft,4,32768,0:00:20,50.84MB/s,29.83,13.90
13,tcp,soft,4,65536,0:00:25,40.43MB/s,7.52,14.10
14,udp,hard,1,8192,0:02:14,7.60MB/s,103.14,23.82
14,udp,hard,1,16384,0:00:26,38.55MB/s,25.34,22.74
14,udp,hard,1,32768,0:00:26,39.01MB/s,25.52,22.79
14,udp,hard,1,65536,0:00:27,37.69MB/s,25.23,22.79
14,udp,hard,2,8192,0:04:21,3.92MB/s,96.08,22.50
14,udp,hard,2,16384,0:00:26,38.67MB/s,26.78,23.00
14,udp,hard,2,32768,0:00:25,39.52MB/s,27.63,24.74
14,udp,hard,2,65536,0:00:26,38.77MB/s,25.40,22.81
14,udp,hard,3,8192,0:02:33,6.67MB/s,84.63,22.73
14,udp,hard,3,16384,0:00:26,38.27MB/s,26.55,23.71
14,udp,hard,3,32768,0:00:27,37.83MB/s,25.70,23.35
14,udp,hard,3,65536,0:00:26,38.68MB/s,25.33,22.88
14,udp,hard,4,8192,0:02:35,6.57MB/s,95.48,21.10
14,udp,hard,4,16384,0:00:26,39.06MB/s,25.76,22.13
14,udp,hard,4,32768,0:00:26,38.94MB/s,25.18,23.63
14,udp,hard,4,65536,0:00:26,38.49MB/s,23.74,22.99
14,udp,soft,1,8192,0:02:41,6.33MB/s,112.08,60.84
14,udp,soft,1,16384,0:00:28,35.92MB/s,28.80,25.38
14,udp,soft,1,32768,0:00:26,38.07MB/s,24.84,23.22
14,udp,soft,1,65536,0:00:27,37.85MB/s,25.20,22.67
14,udp,soft,2,8192,0:02:42,6.30MB/s,77.95,22.98
14,udp,soft,2,16384,0:00:26,39.29MB/s,22.75,21.34
14,udp,soft,2,32768,0:00:26,38.65MB/s,23.61,22.55
14,udp,soft,2,65536,0:00:26,39.12MB/s,29.47,21.82
14,udp,soft,3,8192,0:02:07,8.06MB/s,107.70,23.16
14,udp,soft,3,16384,0:00:25,39.45MB/s,23.91,23.73
14,udp,soft,3,32768,0:00:26,38.57MB/s,22.51,21.32
14,udp,soft,3,65536,0:00:26,38.87MB/s,26.10,23.45
14,udp,soft,4,8192,0:02:19,7.32MB/s,95.68,22.63
14,udp,soft,4,16384,0:00:31,32.80MB/s,26.46,22.77
14,udp,soft,4,32768,0:00:25,39.51MB/s,29.95,53.38
14,udp,soft,4,65536,0:00:26,39.29MB/s,24.92,23.77
14,tcp,hard,1,8192,0:02:13,7.68MB/s,67.75,22.90
14,tcp,hard,1,16384,0:00:29,35.14MB/s,24.19,22.18
14,tcp,hard,1,32768,0:00:22,45.40MB/s,16.30,45.71
14,tcp,hard,1,65536,0:00:50,20.19MB/s,0.26,31.07
14,tcp,hard,2,8192,0:02:50,6.00MB/s,85.31,21.54
14,tcp,hard,2,16384,0:00:28,36.45MB/s,23.36,36.56
14,tcp,hard,2,32768,0:00:22,44.62MB/s,15.58,43.76
14,tcp,hard,2,65536,0:00:51,19.80MB/s,0.54,29.65
14,tcp,hard,3,8192,0:02:28,6.92MB/s,93.74,21.60
14,tcp,hard,3,16384,0:00:29,35.00MB/s,24.70,23.14
14,tcp,hard,3,32768,0:00:22,46.45MB/s,16.16,43.92
14,tcp,hard,3,65536,0:00:52,19.38MB/s,0.63,31.00
14,tcp,hard,4,8192,0:02:25,7.02MB/s,221.03,63.44
14,tcp,hard,4,16384,0:00:30,33.88MB/s,24.66,23.67
14,tcp,hard,4,32768,0:00:22,45.07MB/s,15.73,42.54
14,tcp,hard,4,65536,0:00:50,20.44MB/s,0.47,30.71
14,tcp,soft,1,8192,0:02:09,7.94MB/s,66.21,22.18
14,tcp,soft,1,16384,0:00:27,36.71MB/s,25.51,22.43
14,tcp,soft,1,32768,0:00:22,46.49MB/s,14.60,43.08
14,tcp,soft,1,65536,0:00:52,19.48MB/s,0.17,29.41
14,tcp,soft,2,8192,0:02:34,6.62MB/s,79.60,21.47
14,tcp,soft,2,16384,0:00:28,35.69MB/s,25.55,22.97
14,tcp,soft,2,32768,0:00:22,46.13MB/s,13.88,42.92
14,tcp,soft,2,65536,0:00:51,19.74MB/s,0.50,30.59
14,tcp,soft,3,8192,0:02:19,7.33MB/s,96.61,22.13
14,tcp,soft,3,16384,0:00:28,35.65MB/s,25.78,22.19
14,tcp,soft,3,32768,0:00:21,47.07MB/s,15.80,42.46
14,tcp,soft,3,65536,0:00:52,19.68MB/s,0.53,30.77
14,tcp,soft,4,8192,0:02:10,7.84MB/s,183.98,64.13
14,tcp,soft,4,16384,0:01:18,13.03MB/s,21.30,22.65
14,tcp,soft,4,32768,0:00:22,46.33MB/s,14.48,43.35
14,tcp,soft,4,65536,0:00:48,21.20MB/s,0.47,28.97
15,udp,hard,1,8192,0:02:46,6.14MB/s,86.32,23.70
15,udp,hard,1,16384,0:00:26,39.28MB/s,18.65,25.02
15,udp,hard,1,32768,0:00:25,39.61MB/s,18.95,27.35
15,udp,hard,1,65536,0:00:27,37.14MB/s,18.75,27.09
15,udp,hard,2,8192,0:02:05,8.19MB/s,59.87,25.99
15,udp,hard,2,16384,0:00:26,38.07MB/s,21.15,26.09
15,udp,hard,2,32768,0:00:26,37.95MB/s,20.65,26.84
15,udp,hard,2,65536,0:00:26,38.37MB/s,20.86,26.18
15,udp,hard,3,8192,0:02:17,7.43MB/s,90.70,24.55
15,udp,hard,3,16384,0:00:27,37.18MB/s,21.15,26.64
15,udp,hard,3,32768,0:00:27,37.52MB/s,20.36,26.03
15,udp,hard,3,65536,0:00:27,37.64MB/s,21.24,68.64
15,udp,hard,4,8192,0:04:55,3.47MB/s,101.21,26.08
15,udp,hard,4,16384,0:00:27,37.59MB/s,20.37,26.18
15,udp,hard,4,32768,0:00:26,38.55MB/s,20.89,26.37
15,udp,hard,4,65536,0:00:26,37.93MB/s,20.08,26.17
15,udp,soft,1,8192,0:02:04,8.25MB/s,62.93,25.69
15,udp,soft,1,16384,0:00:26,38.76MB/s,19.92,26.40
15,udp,soft,1,32768,0:00:26,38.42MB/s,21.60,26.49
15,udp,soft,1,65536,0:00:26,38.43MB/s,21.63,27.50
15,udp,soft,2,8192,0:02:23,7.13MB/s,84.17,25.68
15,udp,soft,2,16384,0:00:26,38.86MB/s,21.61,27.00
15,udp,soft,2,32768,0:00:26,38.45MB/s,20.96,26.78
15,udp,soft,2,65536,0:00:26,38.30MB/s,20.28,27.27
15,udp,soft,3,8192,0:00:38,26.80MB/s,65.70,25.96
15,udp,soft,3,16384,0:00:26,38.50MB/s,21.10,25.77
15,udp,soft,3,32768,0:00:26,38.25MB/s,20.63,27.96
15,udp,soft,3,65536,0:00:26,38.56MB/s,21.26,32.51
15,udp,soft,4,8192,0:02:11,7.79MB/s,98.11,25.82
15,udp,soft,4,16384,0:00:27,37.81MB/s,21.21,25.66
15,udp,soft,4,32768,0:00:29,35.07MB/s,20.52,25.92
15,udp,soft,4,65536,0:00:26,38.62MB/s,21.02,26.13
15,tcp,hard,1,8192,0:02:40,6.40MB/s,77.46,24.55
15,tcp,hard,1,16384,0:00:28,35.78MB/s,21.46,25.98
15,tcp,hard,1,32768,0:00:23,44.09MB/s,6.77,49.99
15,tcp,hard,1,65536,0:00:53,19.19MB/s,0.51,31.81
15,tcp,hard,2,8192,0:02:27,6.93MB/s,86.01,25.46
15,tcp,hard,2,16384,0:00:29,35.26MB/s,20.94,25.39
15,tcp,hard,2,32768,0:00:23,43.85MB/s,0.58,50.86
15,tcp,hard,2,65536,0:00:57,17.91MB/s,0.64,30.95
15,tcp,hard,3,8192,0:02:24,7.07MB/s,159.41,69.70
15,tcp,hard,3,16384,0:00:29,34.40MB/s,22.01,26.03
15,tcp,hard,3,32768,0:00:23,42.74MB/s,11.69,50.22
15,tcp,hard,3,65536,0:00:52,19.32MB/s,0.58,29.34
15,tcp,hard,4,8192,0:02:43,6.27MB/s,73.10,23.34
15,tcp,hard,4,16384,0:00:28,35.33MB/s,22.20,26.09
15,tcp,hard,4,32768,0:00:22,44.98MB/s,1.35,50.00
15,tcp,hard,4,65536,0:00:51,19.84MB/s,0.88,28.57
15,tcp,soft,1,8192,0:00:38,26.91MB/s,68.96,25.14
15,tcp,soft,1,16384,0:00:28,36.42MB/s,21.99,25.70
15,tcp,soft,1,32768,0:00:23,44.08MB/s,9.25,47.84
15,tcp,soft,1,65536,0:00:49,20.58MB/s,0.42,28.02
15,tcp,soft,2,8192,0:02:35,6.59MB/s,82.15,25.37
15,tcp,soft,2,16384,0:00:27,36.88MB/s,25.88,25.16
15,tcp,soft,2,32768,0:00:22,44.55MB/s,7.05,49.10
15,tcp,soft,2,65536,0:00:49,20.59MB/s,0.53,28.62
15,tcp,soft,3,8192,0:02:03,8.28MB/s,67.91,32.50
15,tcp,soft,3,16384,0:00:29,35.28MB/s,57.20,68.00
15,tcp,soft,3,32768,0:00:23,43.49MB/s,3.41,49.37
15,tcp,soft,3,65536,0:00:50,20.29MB/s,0.46,28.63
15,tcp,soft,4,8192,0:02:18,7.38MB/s,93.34,25.32
15,tcp,soft,4,16384,0:00:28,35.65MB/s,23.21,28.42
15,tcp,soft,4,32768,0:00:22,44.58MB/s,9.24,48.92
15,tcp,soft,4,65536,0:00:48,20.92MB/s,0.54,37.95
16,udp,hard,1,8192,0:01:59,8.54MB/s,67.94,21.22
16,udp,hard,1,16384,0:00:26,39.05MB/s,25.39,22.87
16,udp,hard,1,32768,0:00:26,38.72MB/s,25.08,21.78
16,udp,hard,1,65536,0:00:26,38.45MB/s,25.16,22.32
16,udp,hard,2,8192,0:02:04,8.22MB/s,71.62,29.80
16,udp,hard,2,16384,0:00:26,38.64MB/s,23.95,22.35
16,udp,hard,2,32768,0:00:26,38.94MB/s,25.24,22.84
16,udp,hard,2,65536,0:00:26,39.01MB/s,24.06,23.20
16,udp,hard,3,8192,0:02:37,6.49MB/s,182.64,59.65
16,udp,hard,3,16384,0:00:26,38.02MB/s,24.88,22.09
16,udp,hard,3,32768,0:00:26,37.97MB/s,23.57,22.89
16,udp,hard,3,65536,0:00:26,38.37MB/s,23.19,22.38
16,udp,hard,4,8192,0:02:23,7.13MB/s,95.11,21.99
16,udp,hard,4,16384,0:00:26,38.95MB/s,24.24,23.89
16,udp,hard,4,32768,0:00:26,39.10MB/s,23.77,21.62
16,udp,hard,4,65536,0:00:26,38.73MB/s,23.44,21.79
16,udp,soft,1,8192,0:02:39,6.43MB/s,74.79,21.42
